TIMESTAMP,Global [W/m2],Reflexed [W/m2],Downward long-wave [W/m2],Upward long-wave radiation [W/m2],Temperature (�10 cm)  [Deg C],Temperature (0 cm) [Deg C],Temperature (+20 cm) [Deg C],Temperature (+50 cm) [Deg C],Temperature (200 cm) [Deg C],Humidity [%],Snow Depth (m),Wind Direction [Degrees],Wind Speed (avg) [m/s],Wind Speed (max) [m/s],Wind Speed(min) [m/s],,,,,,,,,,,,
2002-04-12 18:50,57.3,-79.9,172.2,-223.5,-10.2,-21.0,-21.1,-20.8,-20.2,70,0.69,110,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 19:00,51.7,-79.9,172.1,-223.5,-10.2,-21.1,-21.1,-20.8,-19.1,73,0.70,123,0.2,2.8,0.0,,,,,,,,,,,,
2002-04-12 19:10,46.8,-79.9,173.7,-225.5,-10.2,-20.4,-19.9,-19.2,-19.6,69,0.68,110,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 19:20,38.9,-79.9,173.6,-224.3,-10.2,-21.4,-20.4,-19.8,-17.3,66,0.69,121,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 19:30,32.3,-79.9,173.2,-224.0,-10.2,-21.5,-20.6,-19.9,-17.8,63,0.69,94,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 19:40,28.5,-79.9,173.2,-225.4,-10.3,-21.0,-19.8,-19.0,-17.1,67,0.69,102,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 19:50,21.2,-79.9,172.1,-223.3,-10.3,-22.0,-20.6,-20.0,-17.8,66,0.69,89,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 20:00,9.9,-79.9,170.9,-220.7,-10.3,-23.4,-22.0,-21.5,-18.6,69,0.70,147,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 20:10,11.6,-79.9,172.1,-221.0,-10.3,-23.4,-21.8,-20.8,-20.1,73,0.68,113,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 20:20,9.0,-79.9,172.2,-220.4,-10.3,-23.6,-22.1,-21.0,-17.9,66,0.69,122,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 20:30,5.8,-79.9,169.7,-219.0,-10.3,-23.8,-22.3,-21.8,-18.9,70,0.69,86,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 20:40,6.3,-79.9,170.1,-217.9,-10.3,-24.3,-23.1,-22.5,-22.2,70,0.69,90,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 20:50,5.9,-79.9,170.4,-217.4,-10.3,-24.4,-23.1,-22.5,-19.5,73,0.69,133,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 21:00,5.3,-79.9,170.5,-218.3,-10.4,-24.0,-22.6,-21.7,-20.6,62,0.69,102,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 21:10,4.6,-79.9,171.0,-220.3,-10.4,-23.3,-21.7,-20.7,-19.2,70,0.69,84,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 21:20,2.7,-79.9,170.9,-220.4,-10.4,-23.3,-21.6,-20.9,-18.6,71,0.69,76,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 21:30,1.8,-79.9,170.2,-218.7,-10.4,-23.8,-22.5,-21.9,-20.1,71,0.69,86,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 21:40,1.2,-79.9,168.5,-217.2,-10.4,-24.3,-23.0,-22.6,-20.7,67,0.69,122,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 21:50,1.4,-79.9,169.1,-217.3,-10.4,-24.3,-23.0,-22.4,-21.8,68,0.69,123,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 22:00,0.7,-79.9,168.4,-215.3,-10.4,-25.1,-23.8,-23.3,-21.4,69,0.69,118,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 22:10,2.0,-79.9,169.1,-216.4,-10.4,-24.6,-23.1,-22.3,-20.4,74,0.68,106,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 22:20,-0.6,-79.9,167.1,-213.7,-10.4,-25.6,-24.3,-23.8,-19.9,67,0.68,97,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 22:30,2.0,-79.9,168.9,-215.9,-10.4,-24.8,-23.3,-22.3,-21.6,71,0.69,114,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 22:40,0.0,-79.9,168.2,-215.7,-10.5,-24.8,-23.4,-22.7,-20.0,69,0.69,112,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 22:50,-0.5,-79.9,166.9,-213.9,-10.5,-25.3,-24.0,-23.6,-20.9,68,0.69,100,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 23:00,-0.8,-79.9,165.8,-212.2,-10.5,-26.0,-24.8,-24.4,-22.6,69,0.69,106,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 23:10,0.8,-79.9,166.6,-211.9,-10.5,-26.1,-24.9,-24.2,-23.8,72,0.69,115,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 23:20,0.8,-79.9,167.2,-212.0,-10.5,-26.1,-24.8,-24.0,-21.1,75,0.69,84,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 23:30,0.8,-79.9,167.0,-212.8,-10.5,-25.6,-24.4,-23.6,-21.5,72,0.69,89,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 23:40,0.2,-79.9,166.6,-211.6,-10.5,-26.1,-24.9,-24.3,-20.9,71,0.68,94,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 23:50,0.7,-79.9,166.4,-210.7,-10.5,-26.4,-25.3,-24.7,-20.5,73,0.68,107,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 00:00,0.8,-79.9,166.0,-209.8,-10.5,-26.9,-25.7,-25.1,-20.2,73,0.68,105,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 00:10,1.7,-79.9,166.3,-210.7,-10.6,-26.4,-25.2,-24.4,-20.5,72,0.68,105,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 00:20,0.4,-79.9,164.7,-209.2,-10.6,-26.9,-25.6,-25.1,-20.5,70,0.69,107,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 00:30,1.2,-79.9,164.3,-207.8,-10.6,-27.4,-26.3,-25.7,-23.1,71,0.69,106,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 00:40,1.6,-79.9,164.2,-207.8,-10.6,-27.2,-26.0,-25.5,-22.3,75,0.68,121,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 00:50,3.1,-79.9,165.8,-208.1,-10.6,-27.3,-26.1,-25.4,-23.3,74,0.68,102,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 01:00,2.6,-79.9,164.4,-208.1,-10.6,-27.1,-25.9,-25.2,-20.2,77,0.69,86,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 01:10,4.2,-79.9,165.5,-209.3,-10.6,-26.7,-25.6,-24.8,-22.9,70,0.68,98,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 01:20,3.2,-79.9,164.2,-208.0,-10.6,-27.2,-25.9,-25.5,-21.9,68,0.69,91,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 01:30,4.6,-79.9,163.5,-207.3,-10.7,-27.4,-26.3,-25.8,-23.5,75,0.69,104,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 01:40,5.7,-79.9,163.0,-206.5,-10.7,-27.5,-26.6,-26.3,-25.7,70,0.69,89,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 01:50,6.9,-79.9,163.1,-205.6,-10.7,-27.8,-26.9,-26.6,-24.4,76,0.69,93,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 02:00,8.5,-79.9,162.7,-205.0,-10.7,-28.1,-27.2,-26.7,-25.7,70,0.69,88,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 02:10,10.6,-79.9,163.3,-204.7,-10.7,-28.2,-27.2,-26.7,-24.4,78,0.69,83,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 02:20,13.0,-79.9,165.8,-208.3,-10.7,-26.8,-25.8,-25.0,-24.1,76,0.69,79,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 02:30,14.2,-79.9,166.7,-209.7,-10.7,-26.3,-25.1,-24.5,-22.8,74,0.69,82,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 02:40,14.7,-79.9,165.2,-207.1,-10.8,-27.1,-26.2,-25.8,-23.7,72,0.69,81,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 02:50,17.6,-79.9,165.8,-208.5,-10.8,-26.7,-25.8,-25.3,-24.7,74,0.69,78,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 03:00,19.3,-79.9,166.1,-208.2,-10.8,-26.7,-25.8,-25.4,-24.2,75,0.69,81,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 03:10,21.7,-79.9,166.2,-207.5,-10.8,-26.9,-26.1,-25.7,-23.6,76,0.69,78,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 03:20,38.1,-79.9,165.8,-206.1,-10.8,-27.0,-26.5,-26.1,-24.1,74,0.69,90,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 03:30,61.8,-79.9,166.0,-206.1,-10.8,-26.4,-26.4,-26.0,-24.1,75,0.69,76,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 03:40,69.2,-79.9,167.3,-208.5,-10.9,-25.4,-25.3,-24.8,-23.4,76,0.69,75,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 03:50,72.7,-79.9,165.6,-207.7,-10.9,-25.4,-25.5,-25.3,-23.6,72,0.69,74,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 04:00,81.6,-79.9,164.4,-207.5,-10.9,-25.3,-25.7,-25.4,-24.7,72,0.69,78,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 04:10,94.4,-79.9,165.0,-208.7,-10.9,-24.4,-25.1,-24.8,-24.8,75,0.69,72,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 04:20,106.8,-79.9,163.6,-208.1,-10.9,-24.3,-25.3,-25.1,-24.0,75,0.69,81,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 04:30,118.0,-79.9,164.1,-209.9,-11.0,-23.6,-24.7,-24.4,-24.1,77,0.69,78,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 04:40,131.8,-79.9,163.9,-210.6,-11.0,-23.0,-24.4,-24.1,-23.7,77,0.69,83,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 04:50,145.4,-79.9,162.9,-210.2,-11.0,-22.9,-24.5,-24.3,-23.4,77,0.69,80,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 05:00,158.2,-79.9,163.1,-211.7,-11.0,-22.3,-24.0,-23.8,-23.2,79,0.69,76,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 05:10,170.1,-79.9,162.8,-212.9,-11.0,-21.6,-23.5,-23.3,-23.0,79,0.69,85,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 05:20,160.1,-79.9,163.4,-214.2,-11.0,-21.1,-23.0,-22.7,-22.4,78,0.69,78,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 05:30,194.0,-79.9,162.6,-213.4,-11.1,-21.1,-23.3,-23.2,-21.8,77,0.69,82,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 05:40,205.1,-79.9,162.0,-212.2,-11.1,-21.4,-24.0,-24.0,-23.4,74,0.69,74,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 05:50,217.2,-79.9,162.3,-213.1,-11.1,-21.2,-23.7,-23.6,-23.1,78,0.69,74,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 06:00,224.0,-79.9,162.9,-214.0,-11.1,-21.0,-23.5,-23.4,-23.4,75,0.69,80,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 06:10,233.3,-79.9,162.9,-214.1,-11.2,-21.0,-23.5,-23.5,-22.7,78,0.69,71,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 06:20,253.8,-79.9,165.1,-216.9,-11.2,-19.8,-22.5,-22.3,-23.2,77,0.69,67,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 06:30,270.0,-79.9,165.8,-218.3,-11.2,-19.1,-21.9,-21.8,-21.4,78,0.69,89,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 06:40,279.3,-79.9,166.3,-219.8,-11.2,-18.8,-21.6,-21.5,-21.0,80,0.69,80,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 06:50,293.2,-79.9,167.8,-220.6,-11.2,-18.0,-21.2,-21.3,-20.5,81,0.69,74,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 07:00,304.9,-79.9,167.7,-220.3,-11.3,-18.2,-21.4,-21.6,-20.1,81,0.69,83,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 07:10,312.6,-79.9,167.9,-220.7,-11.3,-18.2,-21.5,-21.7,-21.7,78,0.69,82,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 07:20,322.3,-79.9,168.7,-223.0,-11.3,-17.6,-20.8,-20.9,-21.2,79,0.69,73,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 07:30,310.6,-79.9,168.6,-223.1,-11.3,-17.8,-20.7,-20.9,-19.6,82,0.69,88,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 07:40,334.6,-79.9,168.0,-223.5,-11.4,-17.7,-20.9,-21.1,-20.2,79,0.69,84,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 07:50,334.2,-79.9,169.6,-225.1,-11.4,-17.4,-20.3,-20.5,-19.9,81,0.69,94,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 08:00,355.2,-79.9,171.7,-227.1,-11.4,-16.3,-19.8,-19.9,-18.0,83,0.69,79,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 08:10,361.8,-79.9,171.6,-227.7,-11.4,-16.2,-19.5,-19.9,-17.4,80,0.69,80,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 08:20,364.0,-79.9,168.1,-226.1,-11.4,-17.2,-20.2,-20.5,-19.2,73,0.69,67,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 08:30,371.1,-79.9,170.5,-229.4,-11.5,-15.9,-19.2,-19.5,-18.7,83,0.69,89,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 08:40,373.3,-79.9,172.8,-230.3,-11.5,-16.3,-19.0,-19.4,-18.3,82,0.69,92,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 08:50,346.3,-79.9,176.9,-232.0,-11.5,-16.3,-18.6,-19.0,-17.4,83,0.69,105,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 09:00,359.0,-79.9,176.4,-232.4,-11.5,-16.0,-18.6,-19.0,-16.3,83,0.68,83,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 09:10,384.5,-79.9,176.2,-233.9,-11.6,-15.5,-18.2,-18.7,-16.8,82,0.69,103,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 09:20,387.4,-79.9,179.3,-236.5,-11.6,-14.8,-17.3,-18.2,-15.8,83,0.69,115,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 09:30,396.9,-79.9,179.8,-237.6,-11.6,-14.8,-17.0,-17.8,-16.1,82,0.68,105,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 09:40,397.4,-79.9,177.5,-238.6,-11.6,-14.5,-16.9,-18.1,-15.6,83,0.69,90,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 09:50,398.1,-79.9,176.9,-237.7,-11.6,-15.2,-17.3,-18.0,-16.9,82,0.69,96,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 10:00,398.9,-79.9,177.6,-238.5,-11.7,-14.9,-17.0,-17.8,-16.4,82,0.68,96,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 10:10,395.7,-79.9,178.8,-240.1,-11.7,-14.4,-16.7,-17.7,-16.1,82,0.69,102,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 10:20,377.6,-79.9,178.7,-239.3,-11.7,-15.2,-17.0,-17.9,-16.8,81,0.68,113,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 10:30,404.8,-79.9,181.5,-241.5,-11.7,-14.2,-16.6,-17.7,-16.3,82,0.69,102,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 10:40,393.8,-79.9,186.1,-241.8,-11.8,-14.8,-16.5,-17.4,-16.3,82,0.69,94,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 10:50,389.9,-79.9,183.6,-241.5,-11.8,-16.9,-16.7,-17.3,-16.2,80,0.69,89,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 11:00,354.8,-79.9,179.0,-239.2,-11.8,-17.1,-17.2,-17.6,-16.9,80,0.69,92,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 11:10,397.4,-79.9,177.7,-241.2,-11.8,-15.0,-17.0,-17.5,-17.1,84,0.69,120,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 11:20,396.7,-79.9,178.2,-243.4,-11.8,-14.4,-16.4,-17.1,-17.9,80,0.69,114,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 11:30,400.4,-79.9,179.6,-244.9,-11.9,-14.1,-15.7,-16.4,-17.3,83,0.69,117,0.0,0.1,0.0,,,,,,,,,,,,
2002-04-13 11:40,409.6,-79.9,182.2,-246.0,-11.9,-15.1,-15.9,-16.7,-17.1,79,0.69,118,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 11:50,341.7,-79.9,180.5,-243.6,-11.9,-14.0,-16.1,-16.8,-17.2,80,0.69,122,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 12:00,364.5,-79.9,180.2,-244.3,-11.9,-13.0,-15.8,-16.2,-16.4,81,0.69,112,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 12:10,387.0,-79.9,180.5,-245.8,-11.9,-10.7,-15.1,-15.7,-16.8,78,0.69,141,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 12:20,372.9,-79.9,181.3,-246.7,-12.0,-8.9,-14.2,-15.3,-15.7,78,0.69,136,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 12:30,328.2,-79.9,182.1,-245.8,-12.0,-9.4,-14.2,-15.1,-15.7,77,0.69,198,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 12:40,329.1,-79.9,185.4,-246.6,-12.0,-8.0,-13.7,-14.4,-15.1,78,0.69,201,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 12:50,315.6,-79.9,187.4,-247.6,-12.0,-8.5,-13.3,-14.0,-13.9,77,0.69,121,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 13:00,370.7,-79.9,187.2,-247.6,-12.0,-10.9,-15.0,-15.6,-15.3,74,0.69,103,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 13:10,334.1,-79.9,184.5,-246.8,-12.0,-11.6,-15.6,-16.0,-16.6,76,0.69,76,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 13:20,262.1,-79.9,178.4,-240.5,-12.1,-15.0,-16.9,-17.0,-16.8,75,0.69,80,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 13:30,331.6,-79.9,181.3,-243.0,-12.1,-17.0,-16.8,-16.8,-17.3,78,0.69,119,0.0,0.1,0.0,,,,,,,,,,,,
2002-04-13 13:40,333.0,-79.9,186.1,-245.5,-12.1,-16.2,-15.8,-16.1,-16.1,77,0.69,127,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 13:50,287.2,-79.9,189.9,-246.8,-12.1,-14.4,-15.1,-15.5,-15.6,76,0.69,114,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 14:00,205.1,-79.9,186.7,-243.4,-12.1,-14.5,-15.8,-16.0,-15.2,76,0.69,98,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 14:10,186.6,-79.9,187.8,-241.5,-12.1,-15.3,-16.4,-16.2,-15.7,75,0.69,64,0.0,0.1,0.0,,,,,,,,,,,,
2002-04-13 14:20,293.5,-79.9,187.1,-244.6,-12.2,-12.3,-15.5,-15.4,-15.5,76,0.69,81,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 14:30,243.6,-79.9,181.3,-244.1,-12.2,-12.5,-15.4,-15.5,-15.7,73,0.69,86,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 14:40,175.0,-79.9,181.7,-241.2,-12.2,-14.9,-16.2,-16.2,-15.7,72,0.69,88,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 14:50,107.5,-79.9,193.8,-241.2,-12.2,-16.1,-16.2,-15.9,-15.9,73,0.69,81,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 15:00,110.0,-79.9,220.9,-244.2,-12.2,-15.6,-15.7,-15.4,-15.2,73,0.69,75,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 15:10,116.7,-79.9,242.7,-247.0,-12.2,-14.7,-15.4,-15.3,-15.3,74,0.69,77,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 15:20,117.8,-79.9,242.3,-249.6,-12.2,-13.9,-14.6,-14.5,-15.2,74,0.69,70,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 15:30,129.0,-79.9,240.3,-252.4,-12.3,-13.0,-13.7,-13.5,-14.4,73,0.69,82,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 15:40,124.6,-79.9,242.3,-253.8,-12.3,-12.6,-13.2,-13.2,-13.3,72,0.69,66,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 15:50,100.5,-79.9,252.0,-255.0,-12.3,-12.6,-13.0,-12.9,-13.2,73,0.69,64,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 16:00,84.9,-79.9,256.8,-256.5,-12.3,-12.4,-12.6,-12.5,-12.9,73,0.69,72,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 16:10,81.0,-79.9,256.9,-257.0,-12.3,-12.2,-12.5,-12.4,-12.6,74,0.69,95,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 16:20,89.3,-79.9,257.8,-257.8,-12.3,-11.9,-12.4,-12.4,-12.5,76,0.69,89,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 16:30,87.5,-79.9,258.2,-258.3,-12.3,-11.9,-12.4,-12.3,-12.5,76,0.69,99,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 16:40,73.3,-79.9,257.9,-258.4,-12.3,-12.2,-12.5,-12.4,-12.5,76,0.69,107,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 16:50,111.9,-79.9,258.2,-258.9,-12.3,-11.8,-12.5,-12.4,-12.6,76,0.69,102,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 17:00,144.0,-79.9,258.8,-260.5,-12.4,-11.0,-12.1,-12.0,-12.6,78,0.69,87,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 17:10,87.0,-79.9,261.9,-261.6,-12.4,-11.0,-11.5,-11.4,-12.2,77,0.69,110,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 17:20,87.8,-79.9,264.1,-263.0,-12.4,-10.6,-11.2,-11.1,-11.5,74,0.69,154,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 17:30,84.6,-79.9,263.9,-264.1,-12.4,-10.0,-10.7,-10.7,-10.6,81,0.68,59,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 17:40,67.0,-79.9,263.6,-263.4,-12.4,-10.5,-11.1,-11.1,-11.3,79,0.69,58,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 17:50,56.8,-79.9,265.6,-264.6,-12.4,-10.6,-10.9,-10.9,-11.2,80,0.68,105,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 18:00,52.7,-79.9,267.2,-266.3,-12.4,-10.8,-10.6,-10.5,-10.7,83,0.69,211,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 18:10,53.6,-79.9,267.1,-266.9,-12.4,-10.9,-10.3,-10.3,-9.9,84,0.70,340,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 18:20,43.7,-79.9,268.7,-268.9,-12.4,-11.1,-9.9,-9.8,-10.4,84,0.70,303,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 18:30,41.8,-79.9,273.4,-273.9,-12.4,-11.0,-8.7,-8.5,-9.8,83,0.69,218,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 18:40,40.3,-79.9,273.5,-274.8,-12.4,-10.4,-8.4,-8.2,-8.4,80,0.70,181,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 18:50,35.5,-79.9,274.6,-275.5,-12.4,-9.6,-8.2,-8.0,-8.2,78,0.71,201,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 19:00,34.4,-79.9,269.4,-275.5,-12.4,-9.0,-8.0,-7.8,-8.0,80,0.71,192,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-13 19:10,30.2,-79.9,265.2,-274.9,-12.4,-8.8,-8.1,-7.8,-8.1,79,0.71,202,0.0,0.0,0.0,,,,,,,,,,,,
