TIMESTAMP,Temperature (200 cm) [Deg C],Humidity [%],Wind Direction [Degrees],Wind Speed [m/s],Global [W/m2]
2007-04-21 08:00,-11.3,82,295,1,235.8
2007-04-21 08:10,-11.2,83,328,0.7,219.3
2007-04-21 08:20,-11,82,3,0.8,252.1
2007-04-21 08:30,-11.1,85,43,0.9,268.6
2007-04-21 08:40,-10.8,84,290,0.7,290.7
2007-04-21 08:50,-10.7,82,307,0.8,260.2
2007-04-21 09:00,-10.7,84,264,0.8,228.3
2007-04-21 09:10,-10.3,83,220,0.5,290.1
2007-04-21 09:20,-9.2,77,311,0.4,329.1
2007-04-21 09:30,-9.9,82,91,0.8,310.1
2007-04-21 09:40,-10.3,82,2,1,314.7
2007-04-21 09:50,-10.1,82,1,1.2,329.7
2007-04-21 10:00,-10.2,83,346,1.4,379.8
2007-04-21 10:10,-10.1,83,351,1.4,380.7
2007-04-21 10:20,-10.4,85,27,1.6,395.9
2007-04-21 10:30,-10.4,84,18,1.1,371.9
2007-04-21 10:40,-10.4,84,314,1.5,477.6
2007-04-21 10:50,-10.7,85,327,1.6,447.4
2007-04-21 11:00,-10.9,86,324,1.2,297.8
2007-04-21 11:10,-10.8,87,314,1.2,320.1
2007-04-21 11:20,-10.2,85,292,1,415.8
2007-04-21 11:30,-9.9,85,317,0.6,294.7
2007-04-21 11:40,-9.5,84,313,0.6,511.3
2007-04-21 11:50,-8.9,81,341,0.5,435.4
2007-04-21 12:00,-9.5,83,324,1,375
2007-04-21 12:10,-10.4,84,294,1.4,450.5
2007-04-21 12:20,-10.2,85,303,0.8,369.6
2007-04-21 12:30,-9.7,85,298,0.6,351.6
2007-04-21 12:40,-9.6,86,24,0.7,352.8
2007-04-21 12:50,-10,87,50,1.4,292.3
2007-04-21 13:00,-10.6,90,67,1.6,306.8
2007-04-21 13:10,-10.5,90,64,1.5,267.3
2007-04-21 13:20,-10.4,90,53,1.4,246.7
2007-04-21 13:30,-10.5,90,61,1.7,238.6
2007-04-21 13:40,-10.4,90,44,1.4,235.9
2007-04-21 13:50,-10.4,90,36,2,226.9
2007-04-21 14:00,-10.4,91,54,2,210.2
2007-04-21 14:10,-10.4,91,49,2,200.4
2007-04-21 14:20,-10.5,91,50,2,166.7
2007-04-21 14:30,-10.4,91,38,2,180.7
2007-04-21 14:40,-10.4,91,40,2.6,160.4
2007-04-21 14:50,-10.3,91,49,1.7,200
2007-04-21 15:00,-10.1,91,144,0.9,213.2
2007-04-21 15:10,-9.7,92,171,1.1,304.4
2007-04-21 15:20,-9.4,90,72,1.5,274.4
2007-04-21 15:30,-9.7,91,67,2.5,190.3
2007-04-21 15:40,-9.8,91,78,3.3,172.4
2007-04-21 15:50,-9.8,91,78,4.3,180.5
2007-04-21 16:00,-9.6,92,77,4.5,182
2007-04-21 16:10,-9.7,91,75,4.9,185.2
2007-04-21 16:20,-9.9,91,73,4.6,175.3
2007-04-21 16:30,-10.4,90,75,4.7,83.8
2007-04-21 16:40,-10.9,90,77,3.2,83.4
2007-04-21 16:50,-10.9,90,73,3.2,71.6
2007-04-21 17:00,-11.4,90,105,1,84.1
2007-04-21 17:10,-11.3,91,271,1.7,66.3
2007-04-21 17:20,-10.8,89,313,1.7,50.4
2007-04-21 17:30,-11,91,303,1.9,44.9
2007-04-21 17:40,-10.7,91,317,1.1,54.8
2007-04-21 17:50,-10.6,90,305,1.1,69.8
2007-04-21 18:00,-10.8,91,298,1.2,65.7
2007-04-21 18:10,-10.6,90,318,1.3,48.3
2007-04-21 18:20,-10.6,90,20,1.6,45.5
2007-04-21 18:30,-10.7,90,12,1.4,39.3
2007-04-21 18:40,-10.8,91,274,1.3,32.8
2007-04-21 18:50,-10.5,91,287,1.1,45.6
2007-04-21 19:00,-10.3,91,338,0.6,49.9
2007-04-21 19:10,-9.9,91,299,0.9,51
2007-04-21 19:20,-9.8,91,40,0.8,45.4
2007-04-21 19:30,-9.8,91,64,1.5,30.7
2007-04-21 19:40,-9.8,91,93,1.7,20.3
2007-04-21 19:50,-10.2,92,305,1.5,21.3
2007-04-21 20:00,-10.1,92,303,1.3,20.8
2007-04-21 20:10,-9.8,91,294,1.1,17.1
2007-04-21 20:20,-9.7,92,295,1,17
2007-04-21 20:30,-9.6,91,70,1.1,12.4
2007-04-21 20:40,-9.7,91,63,1.3,9.4
2007-04-21 20:50,-9.8,91,303,0.6,7.9
2007-04-21 21:00,-9.8,91,8,0.6,7.3
2007-04-21 21:10,-9.8,91,307,1,5.7
2007-04-21 21:20,-9.8,91,343,0.9,5.2
2007-04-21 21:30,-9.9,91,6,0.6,4.6
2007-04-21 21:40,-10,91,295,1.3,4.3
2007-04-21 21:50,-10,90,328,1.2,3.9
2007-04-21 22:00,-10.3,90,296,1.1,2.6
2007-04-21 22:10,-10.3,91,258,0.6,2.5
2007-04-21 22:20,-10.4,90,319,0.7,1.1
2007-04-21 22:30,-11,89,285,1.3,0.7
2007-04-21 22:40,-10.8,90,297,1,1.9
2007-04-21 22:50,-11.1,92,316,1.4,0.9
2007-04-21 23:00,-10.2,91,284,1.1,0.7
2007-04-21 23:10,-10.4,91,287,0.8,1.5
2007-04-21 23:20,-10.5,91,291,0.8,2.4
2007-04-21 23:30,-10.7,90,306,1,1.4
2007-04-21 23:40,-10.7,90,308,0.8,0.5
2007-04-21 23:50,-10.4,91,338,0.8,1.4
