Point Id;Data; Time [UTC]; Northing; Easting;snow depth [m]
Auto44945;2015-04-02;09:09:22;8550514,584;515326,9314;1,324057
Auto44970;2015-04-02;09:09:27;8550548,65;515334,9281;1,324057
Auto44995;2015-04-02;09:09:32;8550582,425;515344,0786;1,364895
Auto45020;2015-04-02;09:09:37;8550615,922;515354,5298;1,466977
Auto45045;2015-04-02;09:09:42;8550649,121;515365,7237;1,548631
Auto45070;2015-04-02;09:09:47;8550681,592;515376,7022;1,466977
Auto45095;2015-04-02;09:09:52;8550713,249;515387,4438;1,466977
Auto45125;2015-04-02;09:09:58;8550751,125;515401,3075;1,548631
Auto45150;2015-04-02;09:10:03;8550781,927;515412,2541;1,589454
Auto45175;2015-04-02;09:10:08;8550812,19;515423,1216;1,854764
Auto45200;2015-04-02;09:10:13;8550843,198;515432,9402;2,283232
Auto45225;2015-04-02;09:10:18;8550873,5;515442,4954;2,507634
Auto45250;2015-04-02;09:10:23;8550904,111;515451,4465;1,997598
Auto45275;2015-04-02;09:10:28;8550933,241;515460,2103;2,222028
Auto45300;2015-04-02;09:10:33;8550961,976;515469,3914;2,018002
Auto45325;2015-04-02;09:10:38;8550989,606;515478,0308;2,344434
Auto45355;2015-04-02;09:10:44;8551022,515;515488,4601;2,283232
Auto45385;2015-04-02;09:10:50;8551057,136;515502,0741;2,018002
Auto45415;2015-04-02;09:10:56;8551093,486;515515,5533;1,95679
Auto45445;2015-04-02;09:11:02;8551131,411;515527,9923;2,262831
Auto45475;2015-04-02;09:11:08;8551170,348;515541,1364;2,201626
Auto45500;2015-04-02;09:11:13;8551203,735;515551,5864;2,487235
Auto45525;2015-04-02;09:11:18;8551237,369;515563,1359;2,303633
Auto45560;2015-04-02;09:11:25;8551285,988;515578,729;2,099615
Auto45585;2015-04-02;09:11:30;8551320,487;515588,409;2,079212
Auto45610;2015-04-02;09:11:35;8551353,507;515597,7898;1,834357
Auto45635;2015-04-02;09:11:40;8551384,796;515605,4055;2,038406
Auto45660;2015-04-02;09:11:45;8551414,988;515612,758;1,834357
Auto45685;2015-04-02;09:11:50;8551444,924;515620,6107;2,222028
Auto45710;2015-04-02;09:11:55;8551473,646;515629,0063;1,936385
Auto45735;2015-04-02;09:12:00;8551502,897;515637,1771;2,446435
Auto45760;2015-04-02;09:12:05;8551533,909;515646,4998;2,426035
Auto45785;2015-04-02;09:12:10;8551565,064;515655,6236;2,242429
Auto45810;2015-04-02;09:12:15;8551595,421;515664,1636;2,242429
Auto45840;2015-04-02;09:12:21;8551631,919;515675,0772;1,95679
Auto45865;2015-04-02;09:12:26;8551662,251;515685,5934;1,609865
Auto45895;2015-04-02;09:12:32;8551698,578;515699,2204;1,385313
Auto45930;2015-04-02;09:12:39;8551741,035;515715,024;1,221945
Auto45955;2015-04-02;09:12:44;8551771,087;515730,5234;1,181093
Auto45980;2015-04-02;09:12:49;8551800,034;515747,5918;1,324057
Auto46005;2015-04-02;09:12:54;8551828,231;515765,4701;1,262793
Auto46030;2015-04-02;09:12:59;8551857,327;515784,4627;0,894952
Auto46055;2015-04-02;09:13:04;8551884,943;515802,9886;1,221945
Auto46080;2015-04-02;09:13:09;8551912,18;515820,9558;1,589454
Auto46105;2015-04-02;09:13:14;8551937,371;515839,9269;1,589454
Auto46130;2015-04-02;09:13:19;8551963,497;515856,0539;1,732322
Auto46160;2015-04-02;09:13:25;8551993,688;515876,6138;1,691504
Auto46195;2015-04-02;09:13:32;8552026,254;515897,6299;1,40573
Auto46225;2015-04-02;09:13:38;8552047,256;515904,2922;1,569043
Auto46250;2015-04-02;09:13:43;8552065,666;515904,619;1,711913
Auto46275;2015-04-02;09:13:48;8552087,078;515906,0061;1,732322
Auto46300;2015-04-02;09:13:53;8552112,347;515911,1564;1,854764
Auto46325;2015-04-02;09:13:58;8552139,645;515915,4572;1,977194
Auto46350;2015-04-02;09:14:03;8552169,305;515919,8225;2,079212
Auto46380;2015-04-02;09:14:09;8552207,903;515925,449;2,160822
Auto46405;2015-04-02;09:14:14;8552241,123;515930,8985;1,977194
Auto46430;2015-04-02;09:14:19;8552273,31;515935,7291;1,895575
Auto46455;2015-04-02;09:14:24;8552306,16;515939,62;1,732322
Auto46480;2015-04-02;09:14:29;8552339,237;515945,1138;1,977194
Auto46510;2015-04-02;09:14:35;8552379,751;515955,1662;1,609865
Auto46535;2015-04-02;09:14:40;8552413,07;515963,1115;1,385313
Auto46565;2015-04-02;09:14:46;8552450,882;515970,4501;1,507805
Auto46590;2015-04-02;09:14:51;8552481,876;515976,1483;1,385313
Auto46615;2015-04-02;09:14:56;8552512,827;515981,7775;1,324057
Auto46645;2015-04-02;09:15:02;8552549,513;515988,8724;1,303637
Auto46670;2015-04-02;09:15:07;8552579,553;515995,0571;1,221945
Auto46720;2015-04-02;09:15:17;8552640,512;516010,0291;1,262793
Auto46745;2015-04-02;09:15:22;8552672,657;516021,0411;1,24237
Auto46775;2015-04-02;09:15:28;8552710,703;516035,4468;1,283215
Auto46800;2015-04-02;09:15:33;8552742,807;516048,7575;1,181093
Auto46830;2015-04-02;09:15:39;8552782,757;516064,6141;1,344476
Auto46855;2015-04-02;09:15:44;8552816,517;516074,8547;1,303637
Auto46880;2015-04-02;09:15:49;8552848,244;516084,6573;1,507805
Auto46905;2015-04-02;09:15:54;8552880,133;516093,481;1,548631
Auto46930;2015-04-02;09:15:59;8552914,36;516098,9093;1,630276
Auto46965;2015-04-02;09:16:06;8552959,388;516104,5483;1,466977
Auto46990;2015-04-02;09:16:11;8552990,756;516108,914;1,548631
Auto47015;2015-04-02;09:16:16;8553021,034;516112,9133;1,650686
Auto47040;2015-04-02;09:16:21;8553050,879;516117,8705;1,895575
Auto47065;2015-04-02;09:16:26;8553071,018;516122,0011;1,528218
Auto47100;2015-04-02;09:16:33;8553075,188;516122,8082;1,528218
Auto47125;2015-04-02;09:16:38;8553075,188;516122,8003;1,528218
Auto47150;2015-04-02;09:16:43;8553075,23;516122,8302;1,528218
Auto47175;2015-04-02;09:16:48;8553075,229;516122,8534;1,528218
Auto47200;2015-04-02;09:16:53;8553075,21;516122,8323;1,528218
Auto47225;2015-04-02;09:16:58;8553075,232;516122,8258;1,528218
Auto47255;2015-04-02;09:17:04;8553075,252;516122,8294;1,40573
Auto47280;2015-04-02;09:17:09;8553075,24;516122,8441;1,40573
Auto47310;2015-04-02;09:17:15;8553079,725;516123,6084;1,711913
Auto47335;2015-04-02;09:17:20;8553096,499;516126,5167;2,038406
Auto47360;2015-04-02;09:17:25;8553117,55;516129,7775;1,895575
Auto47390;2015-04-02;09:17:31;8553146,432;516133,4505;1,895575
Auto47415;2015-04-02;09:17:36;8553171,141;516136,6974;2,160822
Auto47440;2015-04-02;09:17:41;8553197,534;516140,3339;2,018002
Auto47470;2015-04-02;09:17:47;8553231,346;516145,5138;1,854764
Auto47495;2015-04-02;09:17:52;8553259,087;516150,54;1,752729
Auto47525;2015-04-02;09:17:58;8553292,769;516156,32;1,95679
Auto47550;2015-04-02;09:18:03;8553320,336;516161,3313;2,201626
Auto47575;2015-04-02;09:18:08;8553350,373;516166,4716;1,650686
Auto47600;2015-04-02;09:18:13;8553381,53;516171,9199;1,630276
Auto47625;2015-04-02;09:18:18;8553412,07;516178,3812;1,691504
Auto47655;2015-04-02;09:18:24;8553450,991;516184,2912;1,609865
Auto47680;2015-04-02;09:18:29;8553481,707;516188,64;1,487391
Auto47710;2015-04-02;09:18:35;8553518,503;516194,3124;1,528218
Auto47735;2015-04-02;09:18:40;8553550,038;516198,5436;1,507805
Auto47760;2015-04-02;09:18:45;8553581,652;516202,9147;1,609865
Auto47795;2015-04-02;09:18:52;8553624,114;516208,6933;1,466977
Auto47820;2015-04-02;09:18:57;8553654,406;516212,2456;1,40573
Auto47845;2015-04-02;09:19:02;8553684,608;516214,8155;1,385313
Auto47870;2015-04-02;09:19:07;8553713,663;516217,1284;1,426146
Auto47895;2015-04-02;09:19:12;8553741,908;516219,0806;1,793544
Auto47920;2015-04-02;09:19:17;8553769,937;516220,9668;1,466977
Auto47945;2015-04-02;09:19:22;8553798,698;516222,9323;1,609865
Auto47970;2015-04-02;09:19:27;8553828,305;516224,7295;1,446562
Auto48000;2015-04-02;09:19:33;8553863,927;516227,0703;1,773137
Auto48025;2015-04-02;09:19:38;8553893,54;516228,6999;1,752729
Auto48050;2015-04-02;09:19:43;8553923,454;516230,6362;1,813951
Auto48075;2015-04-02;09:19:48;8553953,644;516233,3829;1,95679
Auto48100;2015-04-02;09:19:53;8553984,246;516235,7676;1,91598
Auto48130;2015-04-02;09:19:59;8554021,608;516239,2273;1,91598
Auto48155;2015-04-02;09:20:04;8554050,769;516242,4049;2,038406
Auto48180;2015-04-02;09:20:09;8554079,764;516246,5258;1,997598
Auto48205;2015-04-02;09:20:14;8554108,887;516250,9544;1,875169
Auto48230;2015-04-02;09:20:19;8554137,59;516255,5563;2,079212
Auto48260;2015-04-02;09:20:25;8554170,177;516261,2137;1,91598
Auto48285;2015-04-02;09:20:30;8554198,023;516266,356;1,95679
Auto48315;2015-04-02;09:20:36;8554232,654;516273,1069;1,895575
Auto48340;2015-04-02;09:20:41;8554263,151;516278,6193;1,91598
Auto48365;2015-04-02;09:20:46;8554293,657;516283,122;1,977194
Auto48390;2015-04-02;09:20:51;8554322,999;516286,7855;1,95679
Auto48415;2015-04-02;09:20:56;8554350,495;516289,5722;1,854764
Auto48440;2015-04-02;09:21:01;8554377,925;516291,6873;1,95679
Auto48465;2015-04-02;09:21:06;8554408,09;516294,7132;1,875169
Auto48490;2015-04-02;09:21:11;8554438,99;516298,6266;1,854764
Auto48515;2015-04-02;09:21:16;8554468,669;516301,426;1,91598
Auto48540;2015-04-02;09:21:21;8554497,272;516303,7289;1,834357
Auto48565;2015-04-02;09:21:26;8554526,262;516306,0617;1,875169
Auto48590;2015-04-02;09:21:31;8554555,608;516308,7975;1,548631
Auto48615;2015-04-02;09:21:36;8554583,996;516310,8073;1,650686
Auto48640;2015-04-02;09:21:41;8554612,881;516311,9129;1,936385
Auto48665;2015-04-02;09:21:46;8554642,887;516312,938;1,711913
Auto48690;2015-04-02;09:21:51;8554671,373;516313,8665;1,834357
Auto48725;2015-04-02;09:21:58;8554708,982;516315,414;1,630276
Auto48750;2015-04-02;09:22:03;8554735,406;516316,6237;1,813951
Auto48775;2015-04-02;09:22:08;8554763,531;516316,1442;1,671095
Auto48810;2015-04-02;09:22:15;8554805,314;516313,8168;1,569043
Auto48835;2015-04-02;09:22:20;8554835,147;516310,9303;1,569043
Auto48865;2015-04-02;09:22:26;8554869,921;516308,4532;1,711913
Auto48890;2015-04-02;09:22:31;8554899,264;516307,4468;1,671095
Auto48915;2015-04-02;09:22:36;8554928,376;516305,8027;1,732322
Auto48945;2015-04-02;09:22:42;8554962,65;516302,0836;1,569043
Auto48970;2015-04-02;09:22:47;8554990,571;516298,5267;1,793544
Auto49000;2015-04-02;09:22:53;8555024,804;516293,9648;1,609865
Auto49025;2015-04-02;09:22:58;8555052,888;516290,0878;1,650686
Auto49050;2015-04-02;09:23:03;8555080,003;516285,2609;1,875169
Auto49080;2015-04-02;09:23:09;8555112,46;516280,9351;1,711913
Auto49105;2015-04-02;09:23:14;8555139,63;516273,2818;1,813951
Auto49130;2015-04-02;09:23:19;8555166,749;516267,9305;1,834357
Auto49155;2015-04-02;09:23:24;8555195,372;516265,1708;1,589454
Auto49180;2015-04-02;09:23:29;8555223,062;516262,6164;1,589454
Auto49220;2015-04-02;09:23:37;8555267,303;516256,1587;1,732322
Auto49245;2015-04-02;09:23:42;8555296,918;516251,4049;1,752729
Auto49270;2015-04-02;09:23:47;8555326,903;516246,8487;1,609865
Auto49295;2015-04-02;09:23:52;8555356,057;516242,6292;1,650686
Auto49320;2015-04-02;09:23:57;8555385,346;516239,0241;1,732322
Auto49345;2015-04-02;09:24:02;8555414,332;516235,7221;1,507805
Auto49370;2015-04-02;09:24:07;8555443,108;516231,1997;1,732322
Auto49395;2015-04-02;09:24:12;8555471,769;516226,7799;1,875169
Auto49420;2015-04-02;09:24:17;8555499,887;516222,8177;1,630276
Auto49445;2015-04-02;09:24:22;8555526,993;516218,4917;1,711913
Auto49470;2015-04-02;09:24:27;8555553,062;516214,137;1,732322
Auto49495;2015-04-02;09:24:32;8555579,978;516208,5301;1,813951
Auto49520;2015-04-02;09:24:37;8555607,91;516201,9446;1,895575
Auto49545;2015-04-02;09:24:42;8555635,364;516195,0517;1,936385
Auto49570;2015-04-02;09:24:47;8555662,616;516187,9882;1,773137
Auto49595;2015-04-02;09:24:52;8555688,333;516180,9181;1,936385
Auto49620;2015-04-02;09:24:57;8555714,192;516174,0732;1,773137
Auto49645;2015-04-02;09:25:02;8555741,099;516167,5842;1,793544
Auto49675;2015-04-02;09:25:08;8555773,435;516160,2177;1,793544
Auto49700;2015-04-02;09:25:13;8555801,09;516154,9418;1,854764
Auto49725;2015-04-02;09:25:18;8555828,982;516149,9519;1,834357
Auto49755;2015-04-02;09:25:24;8555862,619;516144,7409;1,773137
Auto49780;2015-04-02;09:25:29;8555891,514;516140,2008;1,630276
Auto49805;2015-04-02;09:25:34;8555919,455;516135,4927;1,650686
Auto49830;2015-04-02;09:25:39;8555947,828;516130,7646;1,630276
Auto49855;2015-04-02;09:25:44;8555975,074;516126,3878;1,854764
Auto49880;2015-04-02;09:25:49;8556001,758;516123,3361;1,875169
Auto49905;2015-04-02;09:25:54;8556028,627;516119,405;1,936385
Auto49935;2015-04-02;09:26:00;8556061,12;516114,7694;1,711913
Auto49960;2015-04-02;09:26:05;8556088,881;516111,0874;1,711913
Auto49985;2015-04-02;09:26:10;8556115,299;516105,6893;1,773137
Auto50015;2015-04-02;09:26:16;8556138,067;516099,8727;1,793544
Auto50045;2015-04-02;09:26:22;8556163,953;516091,9898;1,691504
Auto50070;2015-04-02;09:26:27;8556187,981;516083,4552;1,793544
Auto50095;2015-04-02;09:26:32;8556212,823;516074,4975;1,752729
Auto50120;2015-04-02;09:26:37;8556237,958;516065,7061;1,813951
Auto50150;2015-04-02;09:26:43;8556268,122;516054,9172;1,752729
Auto50175;2015-04-02;09:26:48;8556292,283;516045,9037;1,650686
Auto50200;2015-04-02;09:26:53;8556316,496;516037,6814;1,752729
Auto50225;2015-04-02;09:26:58;8556342,014;516029,9035;1,895575
Auto50250;2015-04-02;09:27:03;8556367,798;516021,6234;1,875169
Auto50275;2015-04-02;09:27:08;8556394,264;516013,8309;1,895575
Auto50300;2015-04-02;09:27:13;8556422,445;516005,3051;1,854764
Auto50325;2015-04-02;09:27:18;8556449,702;515997,8671;1,997598
Auto50350;2015-04-02;09:27:23;8556476,935;515992,3562;2,038406
Auto50375;2015-04-02;09:27:28;8556504,915;515987,7587;2,099615
Auto50400;2015-04-02;09:27:33;8556532,295;515983,1653;1,91598
Auto50425;2015-04-02;09:27:38;8556558,123;515978,3109;1,813951
Auto50450;2015-04-02;09:27:43;8556583,189;515974,3301;1,875169
Auto50480;2015-04-02;09:27:49;8556613,132;515970,9568;1,793544
Auto50505;2015-04-02;09:27:54;8556638,016;515968,664;1,936385
Auto50530;2015-04-02;09:27:59;8556662,278;515966,6735;1,671095
Auto50560;2015-04-02;09:28:05;8556691,62;515961,9859;1,650686
Auto50585;2015-04-02;09:28:10;8556716,524;515957,0811;1,732322
Auto50615;2015-04-02;09:28:16;8556746,262;515951,3954;1,813951
Auto50640;2015-04-02;09:28:21;8556771,529;515945,9785;1,773137
Auto50665;2015-04-02;09:28:26;8556797,989;515939,9767;1,793544
Auto50695;2015-04-02;09:28:32;8556830,367;515932,1196;1,834357
Auto50720;2015-04-02;09:28:37;8556857,278;515924,7691;1,997598
Auto50750;2015-04-02;09:28:43;8556889,595;515915,7292;1,997598
Auto50775;2015-04-02;09:28:48;8556916,244;515908,3418;1,95679
Auto50800;2015-04-02;09:28:53;8556942,219;515900,4375;2,201626
Auto50825;2015-04-02;09:28:58;8556968,223;515892,1147;1,997598
Auto50850;2015-04-02;09:29:03;8556993,815;515882,3837;2,079212
Auto50875;2015-04-02;09:29:08;8557019,144;515870,9295;1,895575
Auto50900;2015-04-02;09:29:13;8557044,593;515859,335;1,91598
Auto50925;2015-04-02;09:29:18;8557070,365;515848,4931;1,875169
Auto50950;2015-04-02;09:29:23;8557095,803;515837,5673;1,813951
Auto50975;2015-04-02;09:29:28;8557121,23;515827,023;1,773137
Auto51000;2015-04-02;09:29:33;8557146,942;515816,0498;1,834357
Auto51030;2015-04-02;09:29:39;8557175,863;515803,3406;1,875169
Auto51055;2015-04-02;09:29:44;8557198,983;515792,9296;1,977194
Auto51085;2015-04-02;09:29:50;8557228,271;515780,0264;1,854764
Auto51110;2015-04-02;09:29:55;8557253,256;515769,2537;1,997598
Auto51135;2015-04-02;09:30:00;8557279,4;515757,1656;1,875169
Auto51170;2015-04-02;09:30:07;8557311,738;515739,4732;1,834357
Auto51690;2015-04-02;09:31:51;8557324,056;515732,1081;1,711913
Auto51715;2015-04-02;09:31:56;8557332,601;515727,9008;1,813951
Auto51740;2015-04-02;09:32:01;8557346,192;515721,7421;1,834357
Auto51765;2015-04-02;09:32:06;8557363,063;515713,977;1,834357
Auto51790;2015-04-02;09:32:11;8557381,306;515706,0222;1,895575
Auto51815;2015-04-02;09:32:16;8557400,782;515697,2237;1,711913
Auto51840;2015-04-02;09:32:21;8557419,665;515689,1013;1,752729
Auto51865;2015-04-02;09:32:26;8557440,172;515680,8884;1,732322
Auto51890;2015-04-02;09:32:31;8557464,066;515669,8628;1,977194
Auto51915;2015-04-02;09:32:36;8557489,59;515656,4961;1,834357
Auto51940;2015-04-02;09:32:41;8557515,197;515641,1519;1,854764
Auto51965;2015-04-02;09:32:46;8557540,726;515624,7798;1,752729
Auto51990;2015-04-02;09:32:51;8557566,483;515608,7361;1,936385
Auto52015;2015-04-02;09:32:56;8557592,002;515592,6397;1,95679
Auto52040;2015-04-02;09:33:01;8557616,721;515576,2947;1,977194
Auto52065;2015-04-02;09:33:06;8557641,619;515560,6002;1,997598
Auto52090;2015-04-02;09:33:11;8557667,184;515545,6911;2,038406
Auto52120;2015-04-02;09:33:17;8557698,481;515528,5018;1,977194
Auto52145;2015-04-02;09:33:22;8557724,531;515514,2679;2,018002
Auto52175;2015-04-02;09:33:28;8557754,872;515498,5767;2,099615
Auto52200;2015-04-02;09:33:33;8557780,248;515485,709;1,895575
Auto52225;2015-04-02;09:33:38;8557804,78;515472,7644;1,95679
Auto52250;2015-04-02;09:33:43;8557828,366;515460,0407;2,160822
Auto52275;2015-04-02;09:33:48;8557852,243;515447,6164;1,95679
Auto52300;2015-04-02;09:33:53;8557876,072;515435,9728;1,977194
Auto52325;2015-04-02;09:33:58;8557900,442;515424,5631;1,91598
Auto52350;2015-04-02;09:34:03;8557924,607;515413,273;1,997598
Auto52375;2015-04-02;09:34:08;8557949,191;515402,0346;1,895575
Auto52400;2015-04-02;09:34:13;8557974,153;515390,3278;1,875169
Auto52425;2015-04-02;09:34:18;8557998,4;515377,3832;1,977194
Auto52450;2015-04-02;09:34:23;8558021,582;515363,655;2,018002
Auto52475;2015-04-02;09:34:28;8558043,93;515348,3825;2,120018
Auto52500;2015-04-02;09:34:33;8558066,008;515332,7964;2,018002
Auto52525;2015-04-02;09:34:38;8558088,311;515315,712;2,079212
Auto52550;2015-04-02;09:34:43;8558110,671;515297,8864;2,058809
Auto52580;2015-04-02;09:34:49;8558136,979;515276,8553;2,038406
Auto52605;2015-04-02;09:34:54;8558158,61;515260,1329;2,058809
Auto52635;2015-04-02;09:35:00;8558183,372;515241,589;2,099615
Auto52660;2015-04-02;09:35:05;8558204,481;515226,0701;2,018002
Auto52685;2015-04-02;09:35:10;8558226,254;515209,7243;2,058809
Auto52710;2015-04-02;09:35:15;8558247,756;515193,3424;2,14042
Auto52735;2015-04-02;09:35:20;8558269,605;515176,3514;2,038406
Auto52760;2015-04-02;09:35:25;8558291,638;515159,4417;2,181224
Auto52790;2015-04-02;09:35:31;8558316,743;515139,465;2,201626
Auto52815;2015-04-02;09:35:36;8558337,143;515121,1511;2,120018
Auto52845;2015-04-02;09:35:42;8558362,719;515098,8812;2,201626
Auto52875;2015-04-02;09:35:48;8558388,634;515078,1608;2,201626
Auto52905;2015-04-02;09:35:54;8558416,049;515059,1823;2,222028
Auto52930;2015-04-02;09:35:59;8558439,592;515043,615;2,14042
Auto52955;2015-04-02;09:36:04;8558462,954;515029,3101;2,303633
Auto52980;2015-04-02;09:36:09;8558488,34;515015,6845;2,222028
Auto53005;2015-04-02;09:36:14;8558513,128;515003,1866;2,222028
Auto53030;2015-04-02;09:36:19;8558538,814;514990,7383;2,222028
Auto53060;2015-04-02;09:36:25;8558569,208;514976,0889;2,324034
Auto53085;2015-04-02;09:36:30;8558594,792;514964,1024;2,324034
Auto53115;2015-04-02;09:36:36;8558625,594;514950,2842;2,303633
Auto53150;2015-04-02;09:36:43;8558660,958;514935,3509;2,201626
Auto53175;2015-04-02;09:36:48;8558686,263;514924,9278;2,079212
Auto53200;2015-04-02;09:36:53;8558711,597;514914,5678;2,181224
Auto53225;2015-04-02;09:36:58;8558737,341;514904,2412;2,038406
Auto53250;2015-04-02;09:37:03;8558762,985;514894,0427;2,222028
Auto53275;2015-04-02;09:37:08;8558789,514;514882,4495;2,160822
Auto53300;2015-04-02;09:37:13;8558815,575;514867,7675;2,079212
Auto53325;2015-04-02;09:37:18;8558840,709;514851,4237;2,120018
Auto53350;2015-04-02;09:37:23;8558864,475;514835,0051;2,120018
Auto53380;2015-04-02;09:37:29;8558891,802;514816,0025;2,262831
Auto53405;2015-04-02;09:37:34;8558914,02;514799,7422;2,181224
Auto53430;2015-04-02;09:37:39;8558936,661;514783,3365;2,181224
Auto53460;2015-04-02;09:37:45;8558962,545;514764,1504;2,262831
Auto53485;2015-04-02;09:37:50;8558983,376;514748,2167;2,201626
Auto53510;2015-04-02;09:37:55;8559003,298;514732,1642;2,181224
Auto53535;2015-04-02;09:38:00;8559023,041;514715,1549;2,038406
Auto53560;2015-04-02;09:38:05;8559042,776;514696,4691;2,058809
Auto53590;2015-04-02;09:38:11;8559065,532;514673,0123;2,324034
Auto53620;2015-04-02;09:38:17;8559088,196;514646,4418;2,487235
Auto53655;2015-04-02;09:38:24;8559113,716;514615,6367;2,446435
Auto53680;2015-04-02;09:38:29;8559130,702;514596,3585;2,487235
Auto53705;2015-04-02;09:38:34;8559147,272;514577,683;2,528033
Auto53730;2015-04-02;09:38:39;8559163,841;514559,6725;2,507634
Auto53755;2015-04-02;09:38:44;8559180,539;514541,8803;2,548433
Auto53780;2015-04-02;09:38:49;8559196,983;514523,78;2,507634
Auto53805;2015-04-02;09:38:54;8559213,064;514506,518;2,507634
Auto53830;2015-04-02;09:38:59;8559228,796;514485,9724;2,630028
Auto53860;2015-04-02;09:39:05;8559241,093;514454,7083;2,528033
Auto53885;2015-04-02;09:39:10;8559248,161;514428,2792;2,589231
Auto53910;2015-04-02;09:39:15;8559254,985;514402,1814;2,589231
Auto53940;2015-04-02;09:39:21;8559263,701;514369,4386;2,589231
Auto53965;2015-04-02;09:39:26;8559271,16;514342,6001;2,650427
Auto53990;2015-04-02;09:39:31;8559279,714;514315,5326;2,650427
Auto54015;2015-04-02;09:39:36;8559289,641;514286,4664;2,670825
Auto54040;2015-04-02;09:39:41;8559300,617;514255,976;2,609629
Auto54070;2015-04-02;09:39:47;8559314,069;514219,2733;2,711622
Auto54095;2015-04-02;09:39:52;8559325,302;514188,5428;2,630028
