Point Id;Data; Time [UTC]; Northing; Easting;Snow depth [m]
Auto461824;19.04.2018;14:26:54;8551464,27;515527,48;1,424754
Auto461849;19.04.2018;14:26:59;8551489,57;515540,72;1,411942
Auto461874;19.04.2018;14:27:04;8551515,01;515554,07;1,540055
Auto461899;19.04.2018;14:27:09;8551540,51;515567,15;1,488813
Auto461924;19.04.2018;14:27:14;8551565,23;515579,87;1,584889
Auto461949;19.04.2018;14:27:19;8551590;515591,61;1,53365
Auto461974;19.04.2018;14:27:24;8551613,93;515602,84;1,527245
Auto461999;19.04.2018;14:27:29;8551637,79;515613,92;1,469596
Auto462024;19.04.2018;14:27:34;8551661,61;515625,02;1,303023
Auto462049;19.04.2018;14:27:39;8551685,28;515636,07;0,899079
Auto462074;19.04.2018;14:27:44;8551708,94;515647,05;1,072276
Auto462099;19.04.2018;14:27:49;8551731,89;515658,31;1,232533
Auto462124;19.04.2018;14:27:54;8551755,41;515670,89;0,911914
Auto462149;19.04.2018;14:27:59;8551779,24;515683,8;0,841306
Auto462174;19.04.2018;14:28:04;8551801,96;515697,62;0,866986
Auto462199;19.04.2018;14:28:09;8551823,63;515711,67;0,982489
Auto462224;19.04.2018;14:28:14;8551845,61;515724,63;0,725673
Auto462249;19.04.2018;14:28:19;8551867,94;515737,74;0,777083
Auto462274;19.04.2018;14:28:24;8551889,96;515751,68;0,834886
Auto462299;19.04.2018;14:28:29;8551911,6;515766,59;0,732101
Auto462324;19.04.2018;14:28:34;8551933,75;515782,14;0,738528
Auto462349;19.04.2018;14:28:39;8551956,61;515797,75;1,040213
Auto462374;19.04.2018;14:28:44;8551980,09;515813,34;1,008146
Auto462399;19.04.2018;14:28:49;8552002,63;515829,53;1,309431
Auto462424;19.04.2018;14:28:54;8552024,69;515846,51;1,16203
Auto462449;19.04.2018;14:28:59;8552046,2;515862,88;1,187669
Auto462474;19.04.2018;14:29:04;8552067,29;515878,06;1,277392
Auto462499;19.04.2018;14:29:09;8552087,3;515891,9;1,328653
Auto462524;19.04.2018;14:29:14;8552105,43;515902,07;1,097922
Auto462689;19.04.2018;14:29:47;8552116,69;515907,79;1,065863
Auto462984;19.04.2018;14:30:46;8552124,33;515908,76;1,341468
Auto463009;19.04.2018;14:30:51;8552135,03;515905,22;1,360689
Auto463034;19.04.2018;14:30:56;8552147,04;515896,29;1,309431
Auto463059;19.04.2018;14:31:01;8552159,51;515884,11;1,367096
Auto463084;19.04.2018;14:31:06;8552173,01;515869,82;1,277392
Auto463109;19.04.2018;14:31:11;8552189,45;515854,98;1,15562
Auto463134;19.04.2018;14:31:16;8552208,54;515840,94;1,405535
Auto463159;19.04.2018;14:31:21;8552232,43;515832,31;1,437567
Auto463184;19.04.2018;14:31:26;8552259;515827,6;1,540055
Auto463209;19.04.2018;14:31:31;8552287,06;515823,84;1,642529
Auto463234;19.04.2018;14:31:36;8552316,98;515820,7;1,738589
Auto463259;19.04.2018;14:31:41;8552347,99;515817,82;1,700166
Auto463284;19.04.2018;14:31:46;8552379,6;515815,33;1,77701
Auto463309;19.04.2018;14:31:51;8552410,82;515813,17;1,841042
Auto463334;19.04.2018;14:31:56;8552442,27;515811,86;1,821833
Auto463359;19.04.2018;14:32:01;8552473,52;515811,69;1,956293
Auto463384;19.04.2018;14:32:06;8552504,37;515812,52;1,802623
Auto463409;19.04.2018;14:32:11;8552534,99;515814,19;1,994707
Auto463434;19.04.2018;14:32:16;8552566,11;515816;1,866654
Auto463459;19.04.2018;14:32:21;8552598,69;515817,53;1,92428
Auto463484;19.04.2018;14:32:26;8552631,37;515819,28;1,802623
Auto463509;19.04.2018;14:32:31;8552663,2;515820,91;1,885863
Auto463534;19.04.2018;14:32:36;8552692,96;515822,56;1,789816
Auto463559;19.04.2018;14:32:41;8552723,33;515823,91;1,860251
Auto463584;19.04.2018;14:32:46;8552754,77;515825,08;2,039524
Auto463609;19.04.2018;14:32:51;8552786,65;515827,98;2,026719
Auto463634;19.04.2018;14:32:56;8552818,58;515830,65;1,821833
Auto463659;19.04.2018;14:33:01;8552850,64;515831,46;1,578484
Auto463684;19.04.2018;14:33:06;8552882,85;515830,92;1,680954
Auto463709;19.04.2018;14:33:11;8552914,89;515830,24;1,629721
Auto463734;19.04.2018;14:33:16;8552947,23;515830,13;1,604103
Auto463759;19.04.2018;14:33:21;8552978,58;515830,98;1,693762
Auto463784;19.04.2018;14:33:26;8553010,15;515832;1,629721
Auto463809;19.04.2018;14:33:31;8553041,86;515832,96;1,648934
Auto463834;19.04.2018;14:33:36;8553073,62;515833,4;1,57208
Auto463859;19.04.2018;14:33:41;8553106,17;515833,9;1,540055
Auto463884;19.04.2018;14:33:46;8553138,86;515833,88;1,636125
Auto463909;19.04.2018;14:33:51;8553170,86;515832,64;1,661742
Auto463934;19.04.2018;14:33:56;8553203,4;515830,13;1,732185
Auto463959;19.04.2018;14:34:01;8553236,59;515827,26;1,79622
Auto463984;19.04.2018;14:34:06;8553269,5;515825,02;1,770606
Auto464009;19.04.2018;14:34:11;8553302,29;515821,8;1,597698
Auto464034;19.04.2018;14:34:16;8553334,42;515816,79;1,732185
Auto464059;19.04.2018;14:34:21;8553366,75;515811,77;1,616912
Auto464084;19.04.2018;14:34:26;8553399,39;515805,68;1,578484
Auto464109;19.04.2018;14:34:31;8553432,45;515799,82;1,757799
Auto464134;19.04.2018;14:34:36;8553465,77;515793,87;1,751396
Auto464159;19.04.2018;14:34:41;8553499,01;515787,28;1,873057
Auto464184;19.04.2018;14:34:46;8553532,77;515780,33;1,892266
Auto464209;19.04.2018;14:34:51;8553566,45;515774,59;1,981903
Auto464234;19.04.2018;14:34:56;8553599,81;515771,45;2,129153
Auto464259;19.04.2018;14:35:01;8553633,31;515771,23;2,340405
Auto464284;19.04.2018;14:35:06;8553666,01;515771,64;2,602847
Auto464309;19.04.2018;14:35:11;8553698,11;515771,87;2,743662
Auto464334;19.04.2018;14:35:16;8553729,76;515771,04;2,750062
Auto464359;19.04.2018;14:35:21;8553761,99;515768,36;2,826868
Auto464384;19.04.2018;14:35:26;8553794,69;515764,3;2,686056
Auto464409;19.04.2018;14:35:31;8553827,6;515759,16;2,526037
Auto464434;19.04.2018;14:35:36;8553860,38;515753,82;2,36601
Auto464459;19.04.2018;14:35:41;8553893,46;515749,35;2,05873
Auto464484;19.04.2018;14:35:46;8553925,98;515744,25;1,873057
Auto464509;19.04.2018;14:35:51;8553958,9;515737,7;1,604103
Auto464534;19.04.2018;14:35:56;8553991,83;515729,02;1,565675
Auto464559;19.04.2018;14:36:01;8554024,19;515719,12;1,488813
Auto464584;19.04.2018;14:36:06;8554054,27;515709,27;1,501624
Auto464609;19.04.2018;14:36:11;8554085,23;515704,06;1,476002
Auto464634;19.04.2018;14:36:16;8554118,06;515700,29;1,46319
Auto464659;19.04.2018;14:36:21;8554151,12;515695,42;1,360689
Auto464684;19.04.2018;14:36:26;8554184,02;515690,72;1,328653
Auto464709;19.04.2018;14:36:31;8554217,37;515688;1,392723
Auto464734;19.04.2018;14:36:36;8554251,46;515686,16;1,540055
Auto464759;19.04.2018;14:36:41;8554285,72;515684,45;1,43116
Auto464784;19.04.2018;14:36:46;8554320,77;515682,96;1,514434
Auto464809;19.04.2018;14:36:51;8554356,15;515682,12;1,508029
Auto464834;19.04.2018;14:36:56;8554391,16;515682,15;1,578484
Auto464859;19.04.2018;14:37:01;8554426,11;515683,23;1,552865
Auto464884;19.04.2018;14:37:06;8554461,54;515685,22;1,757799
Auto464909;19.04.2018;14:37:11;8554496,14;515685,1;1,81543
Auto464934;19.04.2018;14:37:16;8554530,56;515683,16;1,853848
Auto464959;19.04.2018;14:37:21;8554565,47;515681,6;1,744992
Auto464984;19.04.2018;14:37:26;8554600,41;515681,33;1,841042
Auto465009;19.04.2018;14:37:31;8554635,58;515682,05;1,885863
Auto465034;19.04.2018;14:37:36;8554670,32;515683,73;1,79622
Auto465059;19.04.2018;14:37:41;8554705,58;515687,13;1,828236
Auto465084;19.04.2018;14:37:46;8554741,55;515690,48;1,789816
Auto465109;19.04.2018;14:37:51;8554777,63;515692,59;1,853848
Auto465134;19.04.2018;14:37:56;8554813,55;515692,93;1,809026
Auto465159;19.04.2018;14:38:01;8554850,2;515692,18;1,821833
Auto465184;19.04.2018;14:38:06;8554885,26;515692,44;1,738589
Auto465209;19.04.2018;14:38:11;8554920,06;515692,75;1,79622
Auto465234;19.04.2018;14:38:16;8554955,08;515691,71;1,81543
Auto465259;19.04.2018;14:38:21;8554989,98;515689,59;1,930682
Auto465284;19.04.2018;14:38:26;8555025,56;515686,47;1,860251
Auto465309;19.04.2018;14:38:31;8555061,26;515684,83;1,809026
Auto465334;19.04.2018;14:38:36;8555096,6;515686,11;1,892266
Auto465359;19.04.2018;14:38:41;8555132,52;515688,52;1,860251
Auto465384;19.04.2018;14:38:46;8555167,97;515691,64;1,885863
Auto465409;19.04.2018;14:38:51;8555202,96;515692,66;1,911474
Auto465434;19.04.2018;14:38:56;8555238,53;515693,1;1,873057
Auto465459;19.04.2018;14:39:01;8555274,49;515694,41;1,911474
Auto465484;19.04.2018;14:39:06;8555309,48;515694,93;1,841042
Auto465509;19.04.2018;14:39:11;8555343,29;515695,41;1,853848
Auto465534;19.04.2018;14:39:16;8555377,82;515696,82;1,905071
Auto465559;19.04.2018;14:39:21;8555413,34;515696,55;1,898669
Auto465584;19.04.2018;14:39:26;8555448,72;515695,62;1,873057
Auto465609;19.04.2018;14:39:31;8555483,69;515695,47;2,00111
Auto465634;19.04.2018;14:39:36;8555518,31;515696,13;1,860251
Auto465659;19.04.2018;14:39:41;8555553,18;515697,55;1,898669
Auto465684;19.04.2018;14:39:46;8555587,49;515699,24;1,943488
Auto465709;19.04.2018;14:39:51;8555621,11;515700,88;2,020317
Auto465734;19.04.2018;14:39:56;8555654,87;515702,95;1,962695
Auto465759;19.04.2018;14:40:01;8555687,62;515704,28;1,905071
Auto465784;19.04.2018;14:40:06;8555720,72;515705,1;1,988305
Auto465809;19.04.2018;14:40:11;8555754,57;515706;1,962695
Auto465834;19.04.2018;14:40:16;8555788,77;515707,67;2,00111
Auto465859;19.04.2018;14:40:21;8555822,82;515710,33;2,052328
Auto465884;19.04.2018;14:40:26;8555857,06;515713,37;1,956293
Auto465909;19.04.2018;14:40:31;8555891,69;515716,78;1,962695
Auto465934;19.04.2018;14:40:36;8555925,95;515719,96;2,039524
Auto465959;19.04.2018;14:40:41;8555959,38;515723,13;2,05873
Auto465984;19.04.2018;14:40:46;8555989,42;515725,53;2,05873
Auto466009;19.04.2018;14:40:51;8556019,98;515727,44;1,994707
Auto466034;19.04.2018;14:40:56;8556051,53;515728,84;2,045926
Auto466059;19.04.2018;14:41:01;8556080,19;515729,75;2,077936
Auto466084;19.04.2018;14:41:06;8556109,13;515729,81;1,9755
Auto466109;19.04.2018;14:41:11;8556139,18;515727,43;2,05873
Auto466134;19.04.2018;14:41:16;8556170,22;515724,32;2,013915
Auto466159;19.04.2018;14:41:21;8556201,41;515721,97;1,94989
Auto466184;19.04.2018;14:41:26;8556233,15;515719,52;1,847445
Auto466209;19.04.2018;14:41:31;8556264,39;515712,79;1,943488
Auto466234;19.04.2018;14:41:36;8556294,8;515702,72;1,937085
Auto466259;19.04.2018;14:41:41;8556325,61;515692,75;2,05873
Auto466284;19.04.2018;14:41:46;8556357,44;515682,76;1,956293
Auto466309;19.04.2018;14:41:51;8556388,73;515670,88;1,905071
Auto466334;19.04.2018;14:41:56;8556418,28;515657,17;1,87946
Auto466359;19.04.2018;14:42:01;8556447,95;515643,26;1,962695
Auto466384;19.04.2018;14:42:06;8556478,22;515630,43;1,962695
Auto466409;19.04.2018;14:42:11;8556508,66;515617,64;1,962695
Auto466434;19.04.2018;14:42:16;8556537,58;515602,38;2,109947
Auto466459;19.04.2018;14:42:21;8556565,95;515586,27;2,033121
Auto466484;19.04.2018;14:42:26;8556594,81;515570,15;1,969098
Auto466509;19.04.2018;14:42:31;8556623,83;515552,62;1,994707
Auto466534;19.04.2018;14:42:36;8556652,68;515535,71;2,065132
Auto466559;19.04.2018;14:42:41;8556682,39;515520,37;2,020317
Auto466584;19.04.2018;14:42:46;8556712,9;515505,73;1,994707
Auto466609;19.04.2018;14:42:51;8556743,08;515490,89;2,020317
Auto466634;19.04.2018;14:42:56;8556773,29;515476,05;2,116349
Auto466659;19.04.2018;14:43:01;8556802,48;515462,9;2,148358
Auto466684;19.04.2018;14:43:06;8556829,16;515450,98;2,161162
Auto466709;19.04.2018;14:43:11;8556856,33;515438,06;2,065132
Auto466734;19.04.2018;14:43:16;8556884,76;515423,63;2,205974
Auto466759;19.04.2018;14:43:21;8556913,16;515408,82;2,225179
Auto466784;19.04.2018;14:43:26;8556941,9;515394,17;2,321201
Auto466809;19.04.2018;14:43:31;8556970,89;515378,23;2,289194
Auto466834;19.04.2018;14:43:36;8557000,34;515362,79;2,276391
Auto466859;19.04.2018;14:43:41;8557031,2;515348,82;2,097143
Auto466884;19.04.2018;14:43:46;8557063,29;515335,88;2,353208
Auto466909;19.04.2018;14:43:51;8557095,54;515322,31;2,308398
Auto466934;19.04.2018;14:43:56;8557126,36;515306,95;2,276391
Auto466959;19.04.2018;14:44:01;8557156,38;515291,15;2,36601
Auto466984;19.04.2018;14:44:06;8557186,75;515276,87;2,327603
Auto467009;19.04.2018;14:44:11;8557216,5;515262,05;2,398016
Auto467034;19.04.2018;14:44:16;8557246,9;515247,35;2,430022
Auto467059;19.04.2018;14:44:21;8557277,47;515232,52;2,308398
Auto467084;19.04.2018;14:44:26;8557307,91;515216,85;2,3148
Auto467109;19.04.2018;14:44:31;8557338,13;515200,45;2,468429
Auto467134;19.04.2018;14:44:36;8557368,51;515185,16;2,327603
Auto467159;19.04.2018;14:44:41;8557399,67;515170,43;2,455626
Auto467184;19.04.2018;14:44:46;8557430,34;515155,85;2,327603
Auto467209;19.04.2018;14:44:51;8557461,04;515142,56;2,487632
Auto467234;19.04.2018;14:44:56;8557492,02;515130,91;2,398016
Auto467259;19.04.2018;14:45:01;8557523,06;515119,05;2,340405
Auto467284;19.04.2018;14:45:06;8557553,71;515106,56;2,442824
Auto467309;19.04.2018;14:45:11;8557584,1;515093,38;2,449225
Auto467334;19.04.2018;14:45:16;8557614,26;515078,91;2,41722
Auto467359;19.04.2018;14:45:21;8557643,92;515062,58;2,378813
Auto467384;19.04.2018;14:45:26;8557673,99;515046,07;2,353208
Auto467409;19.04.2018;14:45:31;8557702,87;515030,67;2,327603
Auto467434;19.04.2018;14:45:36;8557731,29;515015,69;2,353208
Auto467459;19.04.2018;14:45:41;8557759,26;515000,45;2,404418
Auto467484;19.04.2018;14:45:46;8557785,28;514985,17;2,41722
Auto467509;19.04.2018;14:45:51;8557811,79;514970,59;2,494033
Auto467534;19.04.2018;14:45:56;8557840,03;514956,43;2,513236
Auto467559;19.04.2018;14:46:01;8557868,02;514942,82;2,430022
Auto467584;19.04.2018;14:46:06;8557893,09;514930,58;2,26999
Auto467609;19.04.2018;14:46:11;8557918,89;514918,23;2,148358
Auto467634;19.04.2018;14:46:16;8557944,44;514904,53;2,250785
Auto467659;19.04.2018;14:46:21;8557968,93;514889,07;2,449225
Auto467684;19.04.2018;14:46:26;8557992,33;514872,93;2,468429
Auto467709;19.04.2018;14:46:31;8558015,02;514856,15;2,353208
Auto467734;19.04.2018;14:46:36;8558037,61;514839,1;2,372412
Auto467759;19.04.2018;14:46:41;8558060,31;514823,04;2,359609
Auto467784;19.04.2018;14:46:46;8558083,31;514808,23;2,26999
Auto467809;19.04.2018;14:46:51;8558105,35;514793,7;2,436423
Auto467834;19.04.2018;14:46:56;8558125,91;514776,21;2,3148
Auto467859;19.04.2018;14:47:01;8558146,15;514756,77;2,346807
Auto467884;19.04.2018;14:47:06;8558166,24;514737,11;2,36601
Auto467909;19.04.2018;14:47:11;8558186,07;514717,49;2,404418
Auto467934;19.04.2018;14:47:16;8558205,96;514698,56;2,321201
Auto467959;19.04.2018;14:47:21;8558224,73;514681,19;2,340405
Auto467984;19.04.2018;14:47:26;8558239,83;514668,24;2,346807
Auto468439;19.04.2018;14:48:57;8558264,77;514648,93;2,32235
Auto468464;19.04.2018;14:49:02;8558278,57;514636,42;2,354357
Auto468489;19.04.2018;14:49:07;8558293,37;514620,88;2,373561
Auto468514;19.04.2018;14:49:12;8558309,45;514603,49;2,431171
Auto468539;19.04.2018;14:49:17;8558326,79;514584,49;2,418369
Auto468564;19.04.2018;14:49:22;8558344,69;514563,61;2,469578
Auto468589;19.04.2018;14:49:27;8558363,2;514542,23;2,411968
Auto468614;19.04.2018;14:49:32;8558381,92;514519,95;2,437572
Auto468639;19.04.2018;14:49:37;8558400,14;514496,01;2,48878
Auto468664;19.04.2018;14:49:42;8558415,59;514470,47;2,411968
Auto468689;19.04.2018;14:49:47;8558429,81;514443,73;2,347955
Auto468714;19.04.2018;14:49:52;8558445,2;514417,8;2,283942
Auto468739;19.04.2018;14:49:57;8558461,44;514393,14;2,399165
Auto468764;19.04.2018;14:50:02;8558477,9;514367,73;2,328752
Auto468789;19.04.2018;14:50:07;8558496,19;514342,86;2,245533
Auto468814;19.04.2018;14:50:12;8558515,25;514318,56;2,239131
Auto468839;19.04.2018;14:50:17;8558533,85;514294,14;2,219926
Auto468864;19.04.2018;14:50:22;8558550,89;514270,75;2,162311
Auto468889;19.04.2018;14:50:27;8558566,72;514247,18;2,258336
Auto468914;19.04.2018;14:50:32;8558582,72;514222,38;2,315949
Auto468939;19.04.2018;14:50:37;8558598,63;514196,28;2,437572
Auto468964;19.04.2018;14:50:42;8558614,55;514169,78;2,469578
Auto468989;19.04.2018;14:50:47;8558630,33;514142,77;2,341554
Auto469014;19.04.2018;14:50:52;8558645,45;514116,36;2,533587
Auto469039;19.04.2018;14:50:57;8558660,7;514089,13;2,283942
Auto469064;19.04.2018;14:51:02;8558675,31;514062,05;2,245533
Auto469089;19.04.2018;14:51:07;8558691,21;514038,14;2,386363
Auto469114;19.04.2018;14:51:12;8558707,99;514014,89;2,335153
Auto469139;19.04.2018;14:51:17;8558724,7;513990,17;2,136703
Auto469164;19.04.2018;14:51:22;8558740,01;513963,63;1,957442
Auto469189;19.04.2018;14:51:27;8558755,71;513937,05;1,976649
Auto469214;19.04.2018;14:51:32;8558771,45;513911,56;2,19432
Auto469239;19.04.2018;14:51:37;8558785,38;513883,88;2,059879
Auto469264;19.04.2018;14:51:42;8558796,55;513855,3;2,015064
Auto469289;19.04.2018;14:51:47;8558807,71;513826,14;2,015064
Auto469314;19.04.2018;14:51:52;8558819,85;513797,37;2,104694
Auto469339;19.04.2018;14:51:57;8558832,89;513768,68;2,27754
Auto469364;19.04.2018;14:52:02;8558846,99;513739,85;2,527186
Auto469389;19.04.2018;14:52:07;8558862,07;513711,5;2,533587
Auto469414;19.04.2018;14:52:12;8558874,95;513681,96;2,668003
Auto469439;19.04.2018;14:52:17;8558887,57;513652,62;2,546389
Auto469464;19.04.2018;14:52:22;8558901,46;513625,74;2,443973
Auto469489;19.04.2018;14:52:27;8558916,69;513600,7;2,495182
Auto469514;19.04.2018;14:52:32;8558930,84;513574,36;2,48878
Auto469539;19.04.2018;14:52:37;8558944,69;513546,77;2,520785
Auto469564;19.04.2018;14:52:42;8558958,47;513518,26;2,335153
Auto469589;19.04.2018;14:52:47;8558972,26;513490,24;2,527186
Auto469614;19.04.2018;14:52:52;8558987,06;513462,45;2,392764
Auto469639;19.04.2018;14:52:57;8559002,85;513436,21;2,392764
Auto469664;19.04.2018;14:53:02;8559019,76;513410,52;2,335153
Auto469689;19.04.2018;14:53:07;8559036,58;513384,39;2,354357
Auto469714;19.04.2018;14:53:12;8559053,44;513357,83;2,399165
Auto469739;19.04.2018;14:53:17;8559069,41;513330,82;2,290343
Auto469764;19.04.2018;14:53:22;8559081,02;513304,34;2,367159
Auto469789;19.04.2018;14:53:27;8559091,73;513276,19;2,341554
Auto469814;19.04.2018;14:53:32;8559104,01;513248,16;2,360758
Auto469839;19.04.2018;14:53:37;8559116,23;513220,56;2,405567
Auto469864;19.04.2018;14:53:42;8559126,48;513192,49;2,379962
Auto469889;19.04.2018;14:53:47;8559137,2;513165,71;2,405567
Auto469914;19.04.2018;14:53:52;8559147,88;513140,03;2,501583
Auto469939;19.04.2018;14:53:57;8559159,51;513113,86;2,42477
Auto469964;19.04.2018;14:54:02;8559170,34;513087,58;2,501583
Auto469989;19.04.2018;14:54:07;8559181,07;513060,69;2,219926
Auto470014;19.04.2018;14:54:12;8559193,04;513034,33;2,303146
Auto470039;19.04.2018;14:54:17;8559204,76;513006,75;2,501583
Auto470064;19.04.2018;14:54:22;8559217,19;512979,98;2,347955
Auto470089;19.04.2018;14:54:27;8559230,08;512952,91;2,251934
Auto470114;19.04.2018;14:54:32;8559242,88;512925,16;2,23273
